2020-08-30 02:00:00+00:00,InfoPlusRIT,,271
2020-08-30 03:00:00+00:00,InfoPlusRIT,,486
2020-08-30 04:00:00+00:00,InfoPlusRIT,,785
2020-08-30 05:00:00+00:00,InfoPlusRIT,,1178
2020-08-30 06:00:00+00:00,InfoPlusRIT,,1549
2020-08-30 07:00:00+00:00,InfoPlusRIT,,1669
2020-08-30 08:00:00+00:00,InfoPlusRIT,,1670
2020-08-30 09:00:00+00:00,InfoPlusRIT,,1723
2020-08-30 10:00:00+00:00,InfoPlusRIT,,1695
2020-08-30 11:00:00+00:00,InfoPlusRIT,,1727
2020-08-30 12:00:00+00:00,InfoPlusRIT,,1569
2020-08-30 13:00:00+00:00,InfoPlusRIT,,1669
2020-08-30 14:00:00+00:00,InfoPlusRIT,,1690
2020-08-30 15:00:00+00:00,InfoPlusRIT,,1620
2020-08-30 16:00:00+00:00,InfoPlusRIT,,1701
2020-08-30 17:00:00+00:00,InfoPlusRIT,,1546
2020-08-30 18:00:00+00:00,InfoPlusRIT,,1467
2020-08-30 19:00:00+00:00,InfoPlusRIT,,1558
2020-08-30 20:00:00+00:00,InfoPlusRIT,,8984
2020-08-30 21:00:00+00:00,InfoPlusRIT,,1338
2020-08-30 22:00:00+00:00,InfoPlusRIT,,758
2020-08-30 23:00:00+00:00,InfoPlusRIT,,309
2020-08-31 00:00:00+00:00,InfoPlusRIT,,462
2020-08-31 01:00:00+00:00,InfoPlusRIT,,420
