2020-08-11 02:00:00+00:00,InfoPlusPIS,,21
2020-08-11 03:00:00+00:00,InfoPlusPIS,,96
2020-08-11 04:00:00+00:00,InfoPlusPIS,,124
2020-08-11 05:00:00+00:00,InfoPlusPIS,,253
2020-08-11 06:00:00+00:00,InfoPlusPIS,,175
2020-08-11 07:00:00+00:00,InfoPlusPIS,,41
2020-08-11 08:00:00+00:00,InfoPlusPIS,,113
2020-08-11 10:00:00+00:00,InfoPlusPIS,,152
2020-08-11 11:00:00+00:00,InfoPlusPIS,,367
2020-08-11 12:00:00+00:00,InfoPlusPIS,,465
2020-08-11 13:00:00+00:00,InfoPlusPIS,,256
2020-08-11 14:00:00+00:00,InfoPlusPIS,,180
2020-08-11 15:00:00+00:00,InfoPlusPIS,,235
2020-08-11 16:00:00+00:00,InfoPlusPIS,,105
2020-08-11 17:00:00+00:00,InfoPlusPIS,,392
2020-08-11 18:00:00+00:00,InfoPlusPIS,,236
2020-08-11 19:00:00+00:00,InfoPlusPIS,,101
2020-08-11 20:00:00+00:00,InfoPlusPIS,,219
2020-08-11 21:00:00+00:00,InfoPlusPIS,,149
2020-08-11 22:00:00+00:00,InfoPlusPIS,,103
2020-08-11 23:00:00+00:00,InfoPlusPIS,,36
2020-08-12 00:00:00+00:00,InfoPlusPIS,,84
2020-08-12 01:00:00+00:00,InfoPlusPIS,,38
