2020-08-23 06:00:00+00:00,InfoPlusPIS,,148
2020-08-23 07:00:00+00:00,InfoPlusPIS,,283
2020-08-23 08:00:00+00:00,InfoPlusPIS,,29
2020-08-23 11:00:00+00:00,InfoPlusPIS,,98
2020-08-23 12:00:00+00:00,InfoPlusPIS,,262
2020-08-23 13:00:00+00:00,InfoPlusPIS,,67
2020-08-23 14:00:00+00:00,InfoPlusPIS,,33
2020-08-23 15:00:00+00:00,InfoPlusPIS,,234
2020-08-23 18:00:00+00:00,InfoPlusPIS,,14
2020-08-23 19:00:00+00:00,InfoPlusPIS,,409
2020-08-23 23:00:00+00:00,InfoPlusPIS,,175
2020-08-24 00:00:00+00:00,InfoPlusPIS,,50
2020-08-24 01:00:00+00:00,InfoPlusPIS,,11
