2020-08-07 02:00:00+00:00,OVFiets,,28083
2020-08-07 03:00:00+00:00,OVFiets,,27318
2020-08-07 04:00:00+00:00,OVFiets,,25536
2020-08-07 05:00:00+00:00,OVFiets,,25815
2020-08-07 06:00:00+00:00,OVFiets,,25992
2020-08-07 07:00:00+00:00,OVFiets,,26754
2020-08-07 08:00:00+00:00,OVFiets,,25882
2020-08-07 09:00:00+00:00,OVFiets,,25453
2020-08-07 10:00:00+00:00,OVFiets,,26753
2020-08-07 11:00:00+00:00,OVFiets,,26894
2020-08-07 12:00:00+00:00,OVFiets,,25880
2020-08-07 13:00:00+00:00,OVFiets,,25741
2020-08-07 14:00:00+00:00,OVFiets,,28390
2020-08-07 15:00:00+00:00,OVFiets,,27226
2020-08-07 16:00:00+00:00,OVFiets,,27352
2020-08-07 17:00:00+00:00,OVFiets,,26469
2020-08-07 18:00:00+00:00,OVFiets,,25380
2020-08-07 19:00:00+00:00,OVFiets,,26500
2020-08-07 20:00:00+00:00,OVFiets,,26414
2020-08-07 21:00:00+00:00,OVFiets,,25264
2020-08-07 22:00:00+00:00,OVFiets,,26005
2020-08-07 23:00:00+00:00,OVFiets,,24707
2020-08-08 00:00:00+00:00,OVFiets,,25380
2020-08-08 01:00:00+00:00,OVFiets,,29593
