2020-08-09 02:00:00+00:00,InfoPlusDVS,,143
2020-08-09 03:00:00+00:00,InfoPlusDVS,,563
2020-08-09 04:00:00+00:00,InfoPlusDVS,,1807
2020-08-09 05:00:00+00:00,InfoPlusDVS,,4463
2020-08-09 06:00:00+00:00,InfoPlusDVS,,6613
2020-08-09 07:00:00+00:00,InfoPlusDVS,,7231
2020-08-09 08:00:00+00:00,InfoPlusDVS,,7409
2020-08-09 09:00:00+00:00,InfoPlusDVS,,7563
2020-08-09 10:00:00+00:00,InfoPlusDVS,,7701
2020-08-09 11:00:00+00:00,InfoPlusDVS,,7721
2020-08-09 12:00:00+00:00,InfoPlusDVS,,7645
2020-08-09 13:00:00+00:00,InfoPlusDVS,,7773
2020-08-09 14:00:00+00:00,InfoPlusDVS,,7962
2020-08-09 15:00:00+00:00,InfoPlusDVS,,8276
2020-08-09 16:00:00+00:00,InfoPlusDVS,,8369
2020-08-09 17:00:00+00:00,InfoPlusDVS,,8481
2020-08-09 18:00:00+00:00,InfoPlusDVS,,7979
2020-08-09 19:00:00+00:00,InfoPlusDVS,,7591
2020-08-09 20:00:00+00:00,InfoPlusDVS,,7155
2020-08-09 21:00:00+00:00,InfoPlusDVS,,5822
2020-08-09 22:00:00+00:00,InfoPlusDVS,,3344
2020-08-09 23:00:00+00:00,InfoPlusDVS,,444
2020-08-10 00:00:00+00:00,InfoPlusDVS,,45
2020-08-10 01:00:00+00:00,InfoPlusDVS,,89
2020-08-10 02:00:00+00:00,InfoPlusDVS,,1
