2020-08-14 02:00:00+00:00,OVFiets,,29087
2020-08-14 03:00:00+00:00,OVFiets,,27900
2020-08-14 04:00:00+00:00,OVFiets,,25879
2020-08-14 05:00:00+00:00,OVFiets,,25832
2020-08-14 06:00:00+00:00,OVFiets,,27324
2020-08-14 07:00:00+00:00,OVFiets,,24358
2020-08-14 08:00:00+00:00,OVFiets,,26211
2020-08-14 09:00:00+00:00,OVFiets,,26641
2020-08-14 10:00:00+00:00,OVFiets,,25290
2020-08-14 11:00:00+00:00,OVFiets,,27839
2020-08-14 12:00:00+00:00,OVFiets,,25920
2020-08-14 13:00:00+00:00,OVFiets,,28247
2020-08-14 14:00:00+00:00,OVFiets,,28509
2020-08-14 15:00:00+00:00,OVFiets,,29973
2020-08-14 16:00:00+00:00,OVFiets,,27554
2020-08-14 17:00:00+00:00,OVFiets,,26836
2020-08-14 18:00:00+00:00,OVFiets,,25993
2020-08-14 19:00:00+00:00,OVFiets,,25720
2020-08-14 20:00:00+00:00,OVFiets,,25893
2020-08-14 21:00:00+00:00,OVFiets,,25198
2020-08-14 22:00:00+00:00,OVFiets,,24485
2020-08-14 23:00:00+00:00,OVFiets,,25980
2020-08-15 00:00:00+00:00,OVFiets,,26998
2020-08-15 01:00:00+00:00,OVFiets,,28441
