2020-08-25 02:00:00+00:00,OVFiets,,31044
2020-08-25 03:00:00+00:00,OVFiets,,26782
2020-08-25 04:00:00+00:00,OVFiets,,26220
2020-08-25 05:00:00+00:00,OVFiets,,26183
2020-08-25 06:00:00+00:00,OVFiets,,25884
2020-08-25 07:00:00+00:00,OVFiets,,27023
2020-08-25 08:00:00+00:00,OVFiets,,25776
2020-08-25 09:00:00+00:00,OVFiets,,25804
2020-08-25 10:00:00+00:00,OVFiets,,26975
2020-08-25 11:00:00+00:00,OVFiets,,27581
2020-08-25 12:00:00+00:00,OVFiets,,27135
2020-08-25 13:00:00+00:00,OVFiets,,26388
2020-08-25 14:00:00+00:00,OVFiets,,29102
2020-08-25 15:00:00+00:00,OVFiets,,28074
2020-08-25 16:00:00+00:00,OVFiets,,26480
2020-08-25 17:00:00+00:00,OVFiets,,28154
2020-08-25 18:00:00+00:00,OVFiets,,25030
2020-08-25 19:00:00+00:00,OVFiets,,27720
2020-08-25 20:00:00+00:00,OVFiets,,26369
2020-08-25 21:00:00+00:00,OVFiets,,25160
2020-08-25 22:00:00+00:00,OVFiets,,26172
2020-08-25 23:00:00+00:00,OVFiets,,27511
2020-08-26 00:00:00+00:00,OVFiets,,28813
2020-08-26 01:00:00+00:00,OVFiets,,29935
