2020-08-02 02:00:00+00:00,InfoPlusVTBS,,286
2020-08-02 05:00:00+00:00,InfoPlusVTBS,,116
2020-08-02 06:00:00+00:00,InfoPlusVTBS,,29
2020-08-02 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-02 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-02 09:00:00+00:00,InfoPlusVTBS,,9
2020-08-02 10:00:00+00:00,InfoPlusVTBS,,12
2020-08-02 11:00:00+00:00,InfoPlusVTBS,,8
2020-08-02 12:00:00+00:00,InfoPlusVTBS,,421
2020-08-02 13:00:00+00:00,InfoPlusVTBS,,43
2020-08-02 14:00:00+00:00,InfoPlusVTBS,,4
2020-08-02 15:00:00+00:00,InfoPlusVTBS,,1
2020-08-02 16:00:00+00:00,InfoPlusVTBS,,7
2020-08-02 17:00:00+00:00,InfoPlusVTBS,,338
2020-08-02 18:00:00+00:00,InfoPlusVTBS,,1
2020-08-02 20:00:00+00:00,InfoPlusVTBS,,3
2020-08-02 21:00:00+00:00,InfoPlusVTBS,,304
2020-08-02 23:00:00+00:00,InfoPlusVTBS,,1728
2020-08-03 00:00:00+00:00,InfoPlusVTBS,,4509
2020-08-03 01:00:00+00:00,InfoPlusVTBS,,87
