2020-08-17 02:00:00+00:00,OVFiets,,29021
2020-08-17 03:00:00+00:00,OVFiets,,25487
2020-08-17 04:00:00+00:00,OVFiets,,26306
2020-08-17 05:00:00+00:00,OVFiets,,24326
2020-08-17 06:00:00+00:00,OVFiets,,27685
2020-08-17 07:00:00+00:00,OVFiets,,25816
2020-08-17 08:00:00+00:00,OVFiets,,26320
2020-08-17 09:00:00+00:00,OVFiets,,26018
2020-08-17 10:00:00+00:00,OVFiets,,26379
2020-08-17 11:00:00+00:00,OVFiets,,27795
2020-08-17 12:00:00+00:00,OVFiets,,27166
2020-08-17 13:00:00+00:00,OVFiets,,26930
2020-08-17 14:00:00+00:00,OVFiets,,28769
2020-08-17 15:00:00+00:00,OVFiets,,25648
2020-08-17 16:00:00+00:00,OVFiets,,27320
2020-08-17 17:00:00+00:00,OVFiets,,26081
2020-08-17 18:00:00+00:00,OVFiets,,24878
2020-08-17 19:00:00+00:00,OVFiets,,29778
2020-08-17 20:00:00+00:00,OVFiets,,25116
2020-08-17 21:00:00+00:00,OVFiets,,25097
2020-08-17 22:00:00+00:00,OVFiets,,27246
2020-08-17 23:00:00+00:00,OVFiets,,26468
2020-08-18 00:00:00+00:00,OVFiets,,28916
2020-08-18 01:00:00+00:00,OVFiets,,29558
