2020-08-19 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 07:00:00+00:00,InfoPlusVTBT,,4
2020-08-19 08:00:00+00:00,InfoPlusVTBT,,13
2020-08-19 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-19 10:00:00+00:00,InfoPlusVTBT,,7
2020-08-19 11:00:00+00:00,InfoPlusVTBT,,7
2020-08-19 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 13:00:00+00:00,InfoPlusVTBT,,3
2020-08-19 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-19 16:00:00+00:00,InfoPlusVTBT,,4
2020-08-19 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-20 00:00:00+00:00,InfoPlusVTBT,,3
2020-08-20 01:00:00+00:00,InfoPlusVTBT,,1
