2020-08-01 02:00:00+00:00,OVFiets,,27107
2020-08-01 03:00:00+00:00,OVFiets,,27607
2020-08-01 04:00:00+00:00,OVFiets,,25032
2020-08-01 05:00:00+00:00,OVFiets,,25133
2020-08-01 06:00:00+00:00,OVFiets,,23683
2020-08-01 07:00:00+00:00,OVFiets,,23992
2020-08-01 08:00:00+00:00,OVFiets,,26254
2020-08-01 09:00:00+00:00,OVFiets,,25221
2020-08-01 10:00:00+00:00,OVFiets,,26191
2020-08-01 11:00:00+00:00,OVFiets,,26239
2020-08-01 12:00:00+00:00,OVFiets,,25456
2020-08-01 13:00:00+00:00,OVFiets,,25281
2020-08-01 14:00:00+00:00,OVFiets,,26364
2020-08-01 15:00:00+00:00,OVFiets,,27497
2020-08-01 16:00:00+00:00,OVFiets,,25835
2020-08-01 17:00:00+00:00,OVFiets,,24524
2020-08-01 18:00:00+00:00,OVFiets,,26564
2020-08-01 19:00:00+00:00,OVFiets,,24042
2020-08-01 20:00:00+00:00,OVFiets,,25930
2020-08-01 21:00:00+00:00,OVFiets,,25543
2020-08-01 22:00:00+00:00,OVFiets,,23877
2020-08-01 23:00:00+00:00,OVFiets,,26945
2020-08-02 00:00:00+00:00,OVFiets,,25795
2020-08-02 01:00:00+00:00,OVFiets,,30069
