2020-08-11 02:00:00+00:00,InfoPlusRIT,,402
2020-08-11 03:00:00+00:00,InfoPlusRIT,,1128
2020-08-11 04:00:00+00:00,InfoPlusRIT,,1998
2020-08-11 05:00:00+00:00,InfoPlusRIT,,2181
2020-08-11 06:00:00+00:00,InfoPlusRIT,,2157
2020-08-11 07:00:00+00:00,InfoPlusRIT,,2347
2020-08-11 08:00:00+00:00,InfoPlusRIT,,4492
2020-08-11 09:00:00+00:00,InfoPlusRIT,,11474
2020-08-11 10:00:00+00:00,InfoPlusRIT,,2241
2020-08-11 11:00:00+00:00,InfoPlusRIT,,2475
2020-08-11 12:00:00+00:00,InfoPlusRIT,,2291
2020-08-11 13:00:00+00:00,InfoPlusRIT,,3029
2020-08-11 14:00:00+00:00,InfoPlusRIT,,2794
2020-08-11 15:00:00+00:00,InfoPlusRIT,,2931
2020-08-11 16:00:00+00:00,InfoPlusRIT,,2847
2020-08-11 17:00:00+00:00,InfoPlusRIT,,2258
2020-08-11 18:00:00+00:00,InfoPlusRIT,,2097
2020-08-11 19:00:00+00:00,InfoPlusRIT,,1983
2020-08-11 20:00:00+00:00,InfoPlusRIT,,1820
2020-08-11 21:00:00+00:00,InfoPlusRIT,,1748
2020-08-11 22:00:00+00:00,InfoPlusRIT,,1129
2020-08-11 23:00:00+00:00,InfoPlusRIT,,373
2020-08-12 00:00:00+00:00,InfoPlusRIT,,236
2020-08-12 01:00:00+00:00,InfoPlusRIT,,720
