2020-08-22 02:00:00+00:00,InfoPlusDVS,,362
2020-08-22 03:00:00+00:00,InfoPlusDVS,,1878
2020-08-22 04:00:00+00:00,InfoPlusDVS,,4744
2020-08-22 05:00:00+00:00,InfoPlusDVS,,7426
2020-08-22 06:00:00+00:00,InfoPlusDVS,,8114
2020-08-22 07:00:00+00:00,InfoPlusDVS,,8546
2020-08-22 08:00:00+00:00,InfoPlusDVS,,9184
2020-08-22 09:00:00+00:00,InfoPlusDVS,,9339
2020-08-22 10:00:00+00:00,InfoPlusDVS,,9401
2020-08-22 11:00:00+00:00,InfoPlusDVS,,9065
2020-08-22 12:00:00+00:00,InfoPlusDVS,,9119
2020-08-22 13:00:00+00:00,InfoPlusDVS,,8975
2020-08-22 14:00:00+00:00,InfoPlusDVS,,8773
2020-08-22 15:00:00+00:00,InfoPlusDVS,,8445
2020-08-22 16:00:00+00:00,InfoPlusDVS,,8435
2020-08-22 17:00:00+00:00,InfoPlusDVS,,8203
2020-08-22 18:00:00+00:00,InfoPlusDVS,,7681
2020-08-22 19:00:00+00:00,InfoPlusDVS,,7543
2020-08-22 20:00:00+00:00,InfoPlusDVS,,7471
2020-08-22 21:00:00+00:00,InfoPlusDVS,,6400
2020-08-22 22:00:00+00:00,InfoPlusDVS,,3928
2020-08-22 23:00:00+00:00,InfoPlusDVS,,1240
2020-08-23 00:00:00+00:00,InfoPlusDVS,,205
2020-08-23 01:00:00+00:00,InfoPlusDVS,,69
