2020-08-15 03:00:00+00:00,InfoPlusVTBS,,2
2020-08-15 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-15 07:00:00+00:00,InfoPlusVTBS,,9
2020-08-15 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-15 10:00:00+00:00,InfoPlusVTBS,,8
2020-08-15 11:00:00+00:00,InfoPlusVTBS,,2
2020-08-15 12:00:00+00:00,InfoPlusVTBS,,4
2020-08-15 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-15 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-15 16:00:00+00:00,InfoPlusVTBS,,13
2020-08-15 17:00:00+00:00,InfoPlusVTBS,,14
2020-08-15 18:00:00+00:00,InfoPlusVTBS,,42
2020-08-15 19:00:00+00:00,InfoPlusVTBS,,5
2020-08-15 20:00:00+00:00,InfoPlusVTBS,,46
2020-08-15 23:00:00+00:00,InfoPlusVTBS,,168
2020-08-16 00:00:00+00:00,InfoPlusVTBS,,30
2020-08-16 01:00:00+00:00,InfoPlusVTBS,,3
