2020-08-20 02:00:00+00:00,OVFiets,,30832
2020-08-20 03:00:00+00:00,OVFiets,,29751
2020-08-20 04:00:00+00:00,OVFiets,,28168
2020-08-20 05:00:00+00:00,OVFiets,,26294
2020-08-20 06:00:00+00:00,OVFiets,,26369
2020-08-20 07:00:00+00:00,OVFiets,,28161
2020-08-20 08:00:00+00:00,OVFiets,,26010
2020-08-20 09:00:00+00:00,OVFiets,,28780
2020-08-20 10:00:00+00:00,OVFiets,,27065
2020-08-20 11:00:00+00:00,OVFiets,,27636
2020-08-20 12:00:00+00:00,OVFiets,,28208
2020-08-20 13:00:00+00:00,OVFiets,,27696
2020-08-20 14:00:00+00:00,OVFiets,,27301
2020-08-20 15:00:00+00:00,OVFiets,,28630
2020-08-20 16:00:00+00:00,OVFiets,,27712
2020-08-20 17:00:00+00:00,OVFiets,,25686
2020-08-20 18:00:00+00:00,OVFiets,,26630
2020-08-20 19:00:00+00:00,OVFiets,,27703
2020-08-20 20:00:00+00:00,OVFiets,,27017
2020-08-20 21:00:00+00:00,OVFiets,,25192
2020-08-20 22:00:00+00:00,OVFiets,,26971
2020-08-20 23:00:00+00:00,OVFiets,,27171
2020-08-21 00:00:00+00:00,OVFiets,,29113
2020-08-21 01:00:00+00:00,OVFiets,,28615
