2020-08-03 02:00:00+00:00,InfoPlusVTBS,,3
2020-08-03 03:00:00+00:00,InfoPlusVTBS,,1
2020-08-03 04:00:00+00:00,InfoPlusVTBS,,2
2020-08-03 05:00:00+00:00,InfoPlusVTBS,,8
2020-08-03 06:00:00+00:00,InfoPlusVTBS,,427
2020-08-03 07:00:00+00:00,InfoPlusVTBS,,31
2020-08-03 08:00:00+00:00,InfoPlusVTBS,,36
2020-08-03 10:00:00+00:00,InfoPlusVTBS,,9
2020-08-03 12:00:00+00:00,InfoPlusVTBS,,34
2020-08-03 13:00:00+00:00,InfoPlusVTBS,,18
2020-08-03 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-03 15:00:00+00:00,InfoPlusVTBS,,830
2020-08-03 16:00:00+00:00,InfoPlusVTBS,,28
2020-08-03 17:00:00+00:00,InfoPlusVTBS,,8
2020-08-03 19:00:00+00:00,InfoPlusVTBS,,7
2020-08-03 21:00:00+00:00,InfoPlusVTBS,,304
2020-08-04 00:00:00+00:00,InfoPlusVTBS,,10495
2020-08-04 01:00:00+00:00,InfoPlusVTBS,,75
