2020-08-27 02:00:00+00:00,ArNuRIT,,89
2020-08-27 03:00:00+00:00,ArNuRIT,,327
2020-08-27 04:00:00+00:00,ArNuRIT,,620
2020-08-27 05:00:00+00:00,ArNuRIT,,637
2020-08-27 06:00:00+00:00,ArNuRIT,,648
2020-08-27 07:00:00+00:00,ArNuRIT,,617
2020-08-27 08:00:00+00:00,ArNuRIT,,593
2020-08-27 09:00:00+00:00,ArNuRIT,,654
2020-08-27 10:00:00+00:00,ArNuRIT,,624
2020-08-27 11:00:00+00:00,ArNuRIT,,591
2020-08-27 12:00:00+00:00,ArNuRIT,,593
2020-08-27 13:00:00+00:00,ArNuRIT,,617
2020-08-27 14:00:00+00:00,ArNuRIT,,639
2020-08-27 15:00:00+00:00,ArNuRIT,,648
2020-08-27 16:00:00+00:00,ArNuRIT,,637
2020-08-27 17:00:00+00:00,ArNuRIT,,608
2020-08-27 18:00:00+00:00,ArNuRIT,,602
2020-08-27 19:00:00+00:00,ArNuRIT,,634
2020-08-27 20:00:00+00:00,ArNuRIT,,627
2020-08-27 21:00:00+00:00,ArNuRIT,,592
2020-08-27 22:00:00+00:00,ArNuRIT,,477
2020-08-27 23:00:00+00:00,ArNuRIT,,139
2020-08-28 00:00:00+00:00,ArNuRIT,,93
2020-08-28 01:00:00+00:00,ArNuRIT,,69
