2020-08-01 02:00:00+00:00,InfoPlusRIT,,401
2020-08-01 03:00:00+00:00,InfoPlusRIT,,686
2020-08-01 04:00:00+00:00,InfoPlusRIT,,1248
2020-08-01 05:00:00+00:00,InfoPlusRIT,,1624
2020-08-01 06:00:00+00:00,InfoPlusRIT,,2090
2020-08-01 07:00:00+00:00,InfoPlusRIT,,2191
2020-08-01 08:00:00+00:00,InfoPlusRIT,,2105
2020-08-01 09:00:00+00:00,InfoPlusRIT,,1962
2020-08-01 10:00:00+00:00,InfoPlusRIT,,2119
2020-08-01 11:00:00+00:00,InfoPlusRIT,,2018
2020-08-01 12:00:00+00:00,InfoPlusRIT,,1857
2020-08-01 13:00:00+00:00,InfoPlusRIT,,2056
2020-08-01 14:00:00+00:00,InfoPlusRIT,,2067
2020-08-01 15:00:00+00:00,InfoPlusRIT,,2075
2020-08-01 16:00:00+00:00,InfoPlusRIT,,1812
2020-08-01 17:00:00+00:00,InfoPlusRIT,,1809
2020-08-01 18:00:00+00:00,InfoPlusRIT,,1386
2020-08-01 19:00:00+00:00,InfoPlusRIT,,1227
2020-08-01 20:00:00+00:00,InfoPlusRIT,,8373
2020-08-01 21:00:00+00:00,InfoPlusRIT,,1195
2020-08-01 22:00:00+00:00,InfoPlusRIT,,912
2020-08-01 23:00:00+00:00,InfoPlusRIT,,322
2020-08-02 00:00:00+00:00,InfoPlusRIT,,99
2020-08-02 01:00:00+00:00,InfoPlusRIT,,195
2020-08-02 02:00:00+00:00,InfoPlusRIT,,1
