2020-08-10 02:00:00+00:00,InfoPlusDAS,,982
2020-08-10 03:00:00+00:00,InfoPlusDAS,,4298
2020-08-10 04:00:00+00:00,InfoPlusDAS,,8575
2020-08-10 05:00:00+00:00,InfoPlusDAS,,9596
2020-08-10 06:00:00+00:00,InfoPlusDAS,,9830
2020-08-10 07:00:00+00:00,InfoPlusDAS,,9768
2020-08-10 08:00:00+00:00,InfoPlusDAS,,9361
2020-08-10 09:00:00+00:00,InfoPlusDAS,,9146
2020-08-10 10:00:00+00:00,InfoPlusDAS,,9565
2020-08-10 11:00:00+00:00,InfoPlusDAS,,9585
2020-08-10 12:00:00+00:00,InfoPlusDAS,,9888
2020-08-10 13:00:00+00:00,InfoPlusDAS,,10567
2020-08-10 14:00:00+00:00,InfoPlusDAS,,11147
2020-08-10 15:00:00+00:00,InfoPlusDAS,,10641
2020-08-10 16:00:00+00:00,InfoPlusDAS,,10425
2020-08-10 17:00:00+00:00,InfoPlusDAS,,9456
2020-08-10 18:00:00+00:00,InfoPlusDAS,,6941
2020-08-10 19:00:00+00:00,InfoPlusDAS,,8425
2020-08-10 20:00:00+00:00,InfoPlusDAS,,7158
2020-08-10 21:00:00+00:00,InfoPlusDAS,,6175
2020-08-10 22:00:00+00:00,InfoPlusDAS,,3484
2020-08-10 23:00:00+00:00,InfoPlusDAS,,492
2020-08-11 00:00:00+00:00,InfoPlusDAS,,57
2020-08-11 01:00:00+00:00,InfoPlusDAS,,81
