2020-08-15 02:00:00+00:00,InfoPlusRIT,,362
2020-08-15 03:00:00+00:00,InfoPlusRIT,,635
2020-08-15 04:00:00+00:00,InfoPlusRIT,,1195
2020-08-15 05:00:00+00:00,InfoPlusRIT,,1593
2020-08-15 06:00:00+00:00,InfoPlusRIT,,1630
2020-08-15 07:00:00+00:00,InfoPlusRIT,,1770
2020-08-15 08:00:00+00:00,InfoPlusRIT,,1958
2020-08-15 09:00:00+00:00,InfoPlusRIT,,1887
2020-08-15 10:00:00+00:00,InfoPlusRIT,,2015
2020-08-15 11:00:00+00:00,InfoPlusRIT,,1902
2020-08-15 12:00:00+00:00,InfoPlusRIT,,1857
2020-08-15 13:00:00+00:00,InfoPlusRIT,,1898
2020-08-15 14:00:00+00:00,InfoPlusRIT,,1916
2020-08-15 15:00:00+00:00,InfoPlusRIT,,1776
2020-08-15 16:00:00+00:00,InfoPlusRIT,,2041
2020-08-15 17:00:00+00:00,InfoPlusRIT,,2137
2020-08-15 18:00:00+00:00,InfoPlusRIT,,1738
2020-08-15 19:00:00+00:00,InfoPlusRIT,,1588
2020-08-15 20:00:00+00:00,InfoPlusRIT,,8440
2020-08-15 21:00:00+00:00,InfoPlusRIT,,1335
2020-08-15 22:00:00+00:00,InfoPlusRIT,,1089
2020-08-15 23:00:00+00:00,InfoPlusRIT,,378
2020-08-16 00:00:00+00:00,InfoPlusRIT,,133
2020-08-16 01:00:00+00:00,InfoPlusRIT,,216
2020-08-16 02:00:00+00:00,InfoPlusRIT,,1
