2020-08-19 03:00:00+00:00,InfoPlusTRB,,226
2020-08-19 05:00:00+00:00,InfoPlusTRB,,611
2020-08-19 07:00:00+00:00,InfoPlusTRB,,35
2020-08-19 08:00:00+00:00,InfoPlusTRB,,936
2020-08-19 09:00:00+00:00,InfoPlusTRB,,130
2020-08-19 10:00:00+00:00,InfoPlusTRB,,764
2020-08-19 11:00:00+00:00,InfoPlusTRB,,658
2020-08-19 13:00:00+00:00,InfoPlusTRB,,178
2020-08-19 14:00:00+00:00,InfoPlusTRB,,825
2020-08-19 15:00:00+00:00,InfoPlusTRB,,2562
2020-08-19 16:00:00+00:00,InfoPlusTRB,,1463
2020-08-19 17:00:00+00:00,InfoPlusTRB,,755
