2020-08-25 03:00:00+00:00,InfoPlusVTBS,,1487
2020-08-25 04:00:00+00:00,InfoPlusVTBS,,28
2020-08-25 05:00:00+00:00,InfoPlusVTBS,,36
2020-08-25 06:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 07:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 08:00:00+00:00,InfoPlusVTBS,,45
2020-08-25 09:00:00+00:00,InfoPlusVTBS,,25
2020-08-25 10:00:00+00:00,InfoPlusVTBS,,14
2020-08-25 11:00:00+00:00,InfoPlusVTBS,,1
2020-08-25 12:00:00+00:00,InfoPlusVTBS,,12
2020-08-25 13:00:00+00:00,InfoPlusVTBS,,6
2020-08-25 15:00:00+00:00,InfoPlusVTBS,,18
2020-08-25 16:00:00+00:00,InfoPlusVTBS,,1
2020-08-25 17:00:00+00:00,InfoPlusVTBS,,6
2020-08-25 18:00:00+00:00,InfoPlusVTBS,,2
2020-08-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-25 20:00:00+00:00,InfoPlusVTBS,,50
2020-08-25 22:00:00+00:00,InfoPlusVTBS,,18
2020-08-25 23:00:00+00:00,InfoPlusVTBS,,50
2020-08-26 00:00:00+00:00,InfoPlusVTBS,,46
