2020-08-13 02:00:00+00:00,ArNuRIT,,64
2020-08-13 03:00:00+00:00,ArNuRIT,,281
2020-08-13 04:00:00+00:00,ArNuRIT,,537
2020-08-13 05:00:00+00:00,ArNuRIT,,590
2020-08-13 06:00:00+00:00,ArNuRIT,,619
2020-08-13 07:00:00+00:00,ArNuRIT,,581
2020-08-13 08:00:00+00:00,ArNuRIT,,570
2020-08-13 09:00:00+00:00,ArNuRIT,,591
2020-08-13 10:00:00+00:00,ArNuRIT,,584
2020-08-13 11:00:00+00:00,ArNuRIT,,587
2020-08-13 12:00:00+00:00,ArNuRIT,,617
2020-08-13 13:00:00+00:00,ArNuRIT,,621
2020-08-13 14:00:00+00:00,ArNuRIT,,619
2020-08-13 15:00:00+00:00,ArNuRIT,,604
2020-08-13 16:00:00+00:00,ArNuRIT,,617
2020-08-13 17:00:00+00:00,ArNuRIT,,601
2020-08-13 18:00:00+00:00,ArNuRIT,,564
2020-08-13 19:00:00+00:00,ArNuRIT,,566
2020-08-13 20:00:00+00:00,ArNuRIT,,577
2020-08-13 21:00:00+00:00,ArNuRIT,,462
2020-08-13 22:00:00+00:00,ArNuRIT,,448
2020-08-13 23:00:00+00:00,ArNuRIT,,187
2020-08-14 00:00:00+00:00,ArNuRIT,,93
2020-08-14 01:00:00+00:00,ArNuRIT,,87
