2020-08-10 03:00:00+00:00,InfoPlusPIS,,13
2020-08-10 05:00:00+00:00,InfoPlusPIS,,148
2020-08-10 06:00:00+00:00,InfoPlusPIS,,174
2020-08-10 07:00:00+00:00,InfoPlusPIS,,49
2020-08-10 08:00:00+00:00,InfoPlusPIS,,108
2020-08-10 09:00:00+00:00,InfoPlusPIS,,85
2020-08-10 10:00:00+00:00,InfoPlusPIS,,121
2020-08-10 11:00:00+00:00,InfoPlusPIS,,162
2020-08-10 12:00:00+00:00,InfoPlusPIS,,184
2020-08-10 13:00:00+00:00,InfoPlusPIS,,220
2020-08-10 14:00:00+00:00,InfoPlusPIS,,853
2020-08-10 15:00:00+00:00,InfoPlusPIS,,312
2020-08-10 16:00:00+00:00,InfoPlusPIS,,763
2020-08-10 17:00:00+00:00,InfoPlusPIS,,656
2020-08-10 18:00:00+00:00,InfoPlusPIS,,56
2020-08-10 19:00:00+00:00,InfoPlusPIS,,40
2020-08-10 20:00:00+00:00,InfoPlusPIS,,217
2020-08-10 21:00:00+00:00,InfoPlusPIS,,3
2020-08-10 22:00:00+00:00,InfoPlusPIS,,202
