2020-08-29 02:00:00+00:00,InfoPlusRIT,,327
2020-08-29 03:00:00+00:00,InfoPlusRIT,,568
2020-08-29 04:00:00+00:00,InfoPlusRIT,,1192
2020-08-29 05:00:00+00:00,InfoPlusRIT,,1646
2020-08-29 06:00:00+00:00,InfoPlusRIT,,1797
2020-08-29 07:00:00+00:00,InfoPlusRIT,,1826
2020-08-29 08:00:00+00:00,InfoPlusRIT,,1890
2020-08-29 09:00:00+00:00,InfoPlusRIT,,2291
2020-08-29 10:00:00+00:00,InfoPlusRIT,,2117
2020-08-29 11:00:00+00:00,InfoPlusRIT,,1986
2020-08-29 12:00:00+00:00,InfoPlusRIT,,1951
2020-08-29 13:00:00+00:00,InfoPlusRIT,,1880
2020-08-29 14:00:00+00:00,InfoPlusRIT,,1782
2020-08-29 15:00:00+00:00,InfoPlusRIT,,1663
2020-08-29 16:00:00+00:00,InfoPlusRIT,,1552
2020-08-29 17:00:00+00:00,InfoPlusRIT,,1587
2020-08-29 18:00:00+00:00,InfoPlusRIT,,1316
2020-08-29 19:00:00+00:00,InfoPlusRIT,,1312
2020-08-29 20:00:00+00:00,InfoPlusRIT,,8595
2020-08-29 21:00:00+00:00,InfoPlusRIT,,1144
2020-08-29 22:00:00+00:00,InfoPlusRIT,,688
2020-08-29 23:00:00+00:00,InfoPlusRIT,,279
2020-08-30 00:00:00+00:00,InfoPlusRIT,,121
2020-08-30 01:00:00+00:00,InfoPlusRIT,,223
2020-08-30 02:00:00+00:00,InfoPlusRIT,,1
