2020-08-24 02:00:00+00:00,InfoPlusDVS,,1252
2020-08-24 03:00:00+00:00,InfoPlusDVS,,5417
2020-08-24 04:00:00+00:00,InfoPlusDVS,,10646
2020-08-24 05:00:00+00:00,InfoPlusDVS,,12187
2020-08-24 06:00:00+00:00,InfoPlusDVS,,11073
2020-08-24 07:00:00+00:00,InfoPlusDVS,,11529
2020-08-24 08:00:00+00:00,InfoPlusDVS,,10200
2020-08-24 09:00:00+00:00,InfoPlusDVS,,10794
2020-08-24 10:00:00+00:00,InfoPlusDVS,,10827
2020-08-24 11:00:00+00:00,InfoPlusDVS,,10956
2020-08-24 12:00:00+00:00,InfoPlusDVS,,10691
2020-08-24 13:00:00+00:00,InfoPlusDVS,,10786
2020-08-24 14:00:00+00:00,InfoPlusDVS,,10798
2020-08-24 15:00:00+00:00,InfoPlusDVS,,10834
2020-08-24 16:00:00+00:00,InfoPlusDVS,,10554
2020-08-24 17:00:00+00:00,InfoPlusDVS,,9151
2020-08-24 18:00:00+00:00,InfoPlusDVS,,8122
2020-08-24 19:00:00+00:00,InfoPlusDVS,,7689
2020-08-24 20:00:00+00:00,InfoPlusDVS,,7168
2020-08-24 21:00:00+00:00,InfoPlusDVS,,6044
2020-08-24 22:00:00+00:00,InfoPlusDVS,,3457
2020-08-24 23:00:00+00:00,InfoPlusDVS,,458
2020-08-25 00:00:00+00:00,InfoPlusDVS,,62
2020-08-25 01:00:00+00:00,InfoPlusDVS,,106
