2020-08-09 02:00:00+00:00,InfoPlusRIT,,292
2020-08-09 03:00:00+00:00,InfoPlusRIT,,518
2020-08-09 04:00:00+00:00,InfoPlusRIT,,794
2020-08-09 05:00:00+00:00,InfoPlusRIT,,1073
2020-08-09 06:00:00+00:00,InfoPlusRIT,,1393
2020-08-09 07:00:00+00:00,InfoPlusRIT,,1589
2020-08-09 08:00:00+00:00,InfoPlusRIT,,1522
2020-08-09 09:00:00+00:00,InfoPlusRIT,,1637
2020-08-09 10:00:00+00:00,InfoPlusRIT,,1754
2020-08-09 11:00:00+00:00,InfoPlusRIT,,1605
2020-08-09 12:00:00+00:00,InfoPlusRIT,,1632
2020-08-09 13:00:00+00:00,InfoPlusRIT,,1643
2020-08-09 14:00:00+00:00,InfoPlusRIT,,1694
2020-08-09 15:00:00+00:00,InfoPlusRIT,,1819
2020-08-09 16:00:00+00:00,InfoPlusRIT,,1872
2020-08-09 17:00:00+00:00,InfoPlusRIT,,1800
2020-08-09 18:00:00+00:00,InfoPlusRIT,,1592
2020-08-09 19:00:00+00:00,InfoPlusRIT,,1427
2020-08-09 20:00:00+00:00,InfoPlusRIT,,8713
2020-08-09 21:00:00+00:00,InfoPlusRIT,,1190
2020-08-09 22:00:00+00:00,InfoPlusRIT,,699
2020-08-09 23:00:00+00:00,InfoPlusRIT,,277
2020-08-10 00:00:00+00:00,InfoPlusRIT,,561
2020-08-10 01:00:00+00:00,InfoPlusRIT,,412
