2020-08-03 02:00:00+00:00,OVFiets,,27922
2020-08-03 03:00:00+00:00,OVFiets,,27553
2020-08-03 04:00:00+00:00,OVFiets,,24395
2020-08-03 05:00:00+00:00,OVFiets,,24814
2020-08-03 06:00:00+00:00,OVFiets,,26771
2020-08-03 07:00:00+00:00,OVFiets,,25883
2020-08-03 08:00:00+00:00,OVFiets,,28428
2020-08-03 09:00:00+00:00,OVFiets,,25714
2020-08-03 10:00:00+00:00,OVFiets,,26926
2020-08-03 11:00:00+00:00,OVFiets,,24847
2020-08-03 12:00:00+00:00,OVFiets,,26047
2020-08-03 13:00:00+00:00,OVFiets,,26736
2020-08-03 14:00:00+00:00,OVFiets,,26695
2020-08-03 15:00:00+00:00,OVFiets,,29164
2020-08-03 16:00:00+00:00,OVFiets,,26780
2020-08-03 17:00:00+00:00,OVFiets,,27828
2020-08-03 18:00:00+00:00,OVFiets,,28972
2020-08-03 19:00:00+00:00,OVFiets,,27119
2020-08-03 20:00:00+00:00,OVFiets,,27678
2020-08-03 21:00:00+00:00,OVFiets,,24629
2020-08-03 22:00:00+00:00,OVFiets,,27190
2020-08-03 23:00:00+00:00,OVFiets,,27468
2020-08-04 00:00:00+00:00,OVFiets,,25821
2020-08-04 01:00:00+00:00,OVFiets,,27788
