2020-08-18 02:00:00+00:00,InfoPlusDAS,,1013
2020-08-18 03:00:00+00:00,InfoPlusDAS,,4490
2020-08-18 04:00:00+00:00,InfoPlusDAS,,8567
2020-08-18 05:00:00+00:00,InfoPlusDAS,,9739
2020-08-18 06:00:00+00:00,InfoPlusDAS,,9378
2020-08-18 07:00:00+00:00,InfoPlusDAS,,9104
2020-08-18 08:00:00+00:00,InfoPlusDAS,,9299
2020-08-18 09:00:00+00:00,InfoPlusDAS,,9027
2020-08-18 10:00:00+00:00,InfoPlusDAS,,8856
2020-08-18 11:00:00+00:00,InfoPlusDAS,,9432
2020-08-18 12:00:00+00:00,InfoPlusDAS,,10320
2020-08-18 13:00:00+00:00,InfoPlusDAS,,10533
2020-08-18 14:00:00+00:00,InfoPlusDAS,,10476
2020-08-18 15:00:00+00:00,InfoPlusDAS,,10405
2020-08-18 16:00:00+00:00,InfoPlusDAS,,9521
2020-08-18 17:00:00+00:00,InfoPlusDAS,,9032
2020-08-18 18:00:00+00:00,InfoPlusDAS,,7844
2020-08-18 19:00:00+00:00,InfoPlusDAS,,7568
2020-08-18 20:00:00+00:00,InfoPlusDAS,,7356
2020-08-18 21:00:00+00:00,InfoPlusDAS,,6084
2020-08-18 22:00:00+00:00,InfoPlusDAS,,3480
2020-08-18 23:00:00+00:00,InfoPlusDAS,,498
2020-08-19 00:00:00+00:00,InfoPlusDAS,,47
2020-08-19 01:00:00+00:00,InfoPlusDAS,,107
