2020-08-22 02:00:00+00:00,OVFiets,,30460
2020-08-22 03:00:00+00:00,OVFiets,,27949
2020-08-22 04:00:00+00:00,OVFiets,,28754
2020-08-22 05:00:00+00:00,OVFiets,,26484
2020-08-22 06:00:00+00:00,OVFiets,,27108
2020-08-22 07:00:00+00:00,OVFiets,,26266
2020-08-22 08:00:00+00:00,OVFiets,,25881
2020-08-22 09:00:00+00:00,OVFiets,,26308
2020-08-22 10:00:00+00:00,OVFiets,,26827
2020-08-22 11:00:00+00:00,OVFiets,,26137
2020-08-22 12:00:00+00:00,OVFiets,,27157
2020-08-22 13:00:00+00:00,OVFiets,,27071
2020-08-22 14:00:00+00:00,OVFiets,,27246
2020-08-22 15:00:00+00:00,OVFiets,,25414
2020-08-22 16:00:00+00:00,OVFiets,,29599
2020-08-22 17:00:00+00:00,OVFiets,,27515
2020-08-22 18:00:00+00:00,OVFiets,,26161
2020-08-22 19:00:00+00:00,OVFiets,,28486
2020-08-22 20:00:00+00:00,OVFiets,,26852
2020-08-22 21:00:00+00:00,OVFiets,,24817
2020-08-22 22:00:00+00:00,OVFiets,,27181
2020-08-22 23:00:00+00:00,OVFiets,,25695
2020-08-23 00:00:00+00:00,OVFiets,,27836
2020-08-23 01:00:00+00:00,OVFiets,,28799
