2020-08-11 02:00:00+00:00,InfoPlusDAS,,985
2020-08-11 03:00:00+00:00,InfoPlusDAS,,4385
2020-08-11 04:00:00+00:00,InfoPlusDAS,,8359
2020-08-11 05:00:00+00:00,InfoPlusDAS,,9718
2020-08-11 06:00:00+00:00,InfoPlusDAS,,9871
2020-08-11 07:00:00+00:00,InfoPlusDAS,,9835
2020-08-11 08:00:00+00:00,InfoPlusDAS,,9206
2020-08-11 09:00:00+00:00,InfoPlusDAS,,9350
2020-08-11 10:00:00+00:00,InfoPlusDAS,,9301
2020-08-11 11:00:00+00:00,InfoPlusDAS,,9634
2020-08-11 12:00:00+00:00,InfoPlusDAS,,9728
2020-08-11 13:00:00+00:00,InfoPlusDAS,,10727
2020-08-11 14:00:00+00:00,InfoPlusDAS,,10970
2020-08-11 15:00:00+00:00,InfoPlusDAS,,11146
2020-08-11 16:00:00+00:00,InfoPlusDAS,,10768
2020-08-11 17:00:00+00:00,InfoPlusDAS,,9442
2020-08-11 18:00:00+00:00,InfoPlusDAS,,8985
2020-08-11 19:00:00+00:00,InfoPlusDAS,,8828
2020-08-11 20:00:00+00:00,InfoPlusDAS,,8014
2020-08-11 21:00:00+00:00,InfoPlusDAS,,7009
2020-08-11 22:00:00+00:00,InfoPlusDAS,,4027
2020-08-11 23:00:00+00:00,InfoPlusDAS,,626
2020-08-12 00:00:00+00:00,InfoPlusDAS,,57
2020-08-12 01:00:00+00:00,InfoPlusDAS,,119
