2020-08-20 02:00:00+00:00,InfoPlusRIT,,334
2020-08-20 03:00:00+00:00,InfoPlusRIT,,868
2020-08-20 04:00:00+00:00,InfoPlusRIT,,1604
2020-08-20 05:00:00+00:00,InfoPlusRIT,,1997
2020-08-20 06:00:00+00:00,InfoPlusRIT,,2149
2020-08-20 07:00:00+00:00,InfoPlusRIT,,2153
2020-08-20 08:00:00+00:00,InfoPlusRIT,,2790
2020-08-20 09:00:00+00:00,InfoPlusRIT,,10598
2020-08-20 10:00:00+00:00,InfoPlusRIT,,6829
2020-08-20 11:00:00+00:00,InfoPlusRIT,,2557
2020-08-20 12:00:00+00:00,InfoPlusRIT,,2408
2020-08-20 13:00:00+00:00,InfoPlusRIT,,2415
2020-08-20 14:00:00+00:00,InfoPlusRIT,,2356
2020-08-20 15:00:00+00:00,InfoPlusRIT,,1995
2020-08-20 16:00:00+00:00,InfoPlusRIT,,2190
2020-08-20 17:00:00+00:00,InfoPlusRIT,,2070
2020-08-20 18:00:00+00:00,InfoPlusRIT,,1826
2020-08-20 19:00:00+00:00,InfoPlusRIT,,1821
2020-08-20 20:00:00+00:00,InfoPlusRIT,,7970
2020-08-20 21:00:00+00:00,InfoPlusRIT,,9750
2020-08-20 22:00:00+00:00,InfoPlusRIT,,814
2020-08-20 23:00:00+00:00,InfoPlusRIT,,281
2020-08-21 00:00:00+00:00,InfoPlusRIT,,377
2020-08-21 01:00:00+00:00,InfoPlusRIT,,364
