2020-08-21 02:00:00+00:00,InfoPlusDVS,,1286
2020-08-21 03:00:00+00:00,InfoPlusDVS,,4960
2020-08-21 04:00:00+00:00,InfoPlusDVS,,9490
2020-08-21 05:00:00+00:00,InfoPlusDVS,,10046
2020-08-21 06:00:00+00:00,InfoPlusDVS,,10080
2020-08-21 07:00:00+00:00,InfoPlusDVS,,10053
2020-08-21 08:00:00+00:00,InfoPlusDVS,,9716
2020-08-21 09:00:00+00:00,InfoPlusDVS,,9613
2020-08-21 10:00:00+00:00,InfoPlusDVS,,9562
2020-08-21 11:00:00+00:00,InfoPlusDVS,,9847
2020-08-21 12:00:00+00:00,InfoPlusDVS,,9921
2020-08-21 13:00:00+00:00,InfoPlusDVS,,10107
2020-08-21 14:00:00+00:00,InfoPlusDVS,,10103
2020-08-21 15:00:00+00:00,InfoPlusDVS,,10219
2020-08-21 16:00:00+00:00,InfoPlusDVS,,9863
2020-08-21 17:00:00+00:00,InfoPlusDVS,,9116
2020-08-21 18:00:00+00:00,InfoPlusDVS,,8386
2020-08-21 19:00:00+00:00,InfoPlusDVS,,8339
2020-08-21 20:00:00+00:00,InfoPlusDVS,,7816
2020-08-21 21:00:00+00:00,InfoPlusDVS,,6385
2020-08-21 22:00:00+00:00,InfoPlusDVS,,4019
2020-08-21 23:00:00+00:00,InfoPlusDVS,,1177
2020-08-22 00:00:00+00:00,InfoPlusDVS,,172
2020-08-22 01:00:00+00:00,InfoPlusDVS,,66
