2020-08-10 02:00:00+00:00,OVFiets,,29702
2020-08-10 03:00:00+00:00,OVFiets,,26653
2020-08-10 04:00:00+00:00,OVFiets,,25170
2020-08-10 05:00:00+00:00,OVFiets,,25168
2020-08-10 06:00:00+00:00,OVFiets,,27179
2020-08-10 07:00:00+00:00,OVFiets,,25637
2020-08-10 08:00:00+00:00,OVFiets,,25613
2020-08-10 09:00:00+00:00,OVFiets,,25956
2020-08-10 10:00:00+00:00,OVFiets,,26877
2020-08-10 11:00:00+00:00,OVFiets,,25910
2020-08-10 12:00:00+00:00,OVFiets,,28224
2020-08-10 13:00:00+00:00,OVFiets,,25283
2020-08-10 14:00:00+00:00,OVFiets,,28452
2020-08-10 15:00:00+00:00,OVFiets,,26404
2020-08-10 16:00:00+00:00,OVFiets,,26778
2020-08-10 17:00:00+00:00,OVFiets,,26063
2020-08-10 18:00:00+00:00,OVFiets,,25209
2020-08-10 19:00:00+00:00,OVFiets,,27893
2020-08-10 20:00:00+00:00,OVFiets,,26341
2020-08-10 21:00:00+00:00,OVFiets,,25021
2020-08-10 22:00:00+00:00,OVFiets,,26006
2020-08-10 23:00:00+00:00,OVFiets,,25129
2020-08-11 00:00:00+00:00,OVFiets,,29123
2020-08-11 01:00:00+00:00,OVFiets,,28558
