2020-08-26 02:00:00+00:00,InfoPlusTRB,,483
2020-08-26 03:00:00+00:00,InfoPlusTRB,,510
2020-08-26 04:00:00+00:00,InfoPlusTRB,,754
2020-08-26 05:00:00+00:00,InfoPlusTRB,,2020
2020-08-26 06:00:00+00:00,InfoPlusTRB,,1842
2020-08-26 08:00:00+00:00,InfoPlusTRB,,6425
2020-08-26 09:00:00+00:00,InfoPlusTRB,,2553
2020-08-26 10:00:00+00:00,InfoPlusTRB,,1318
2020-08-26 11:00:00+00:00,InfoPlusTRB,,1218
2020-08-26 12:00:00+00:00,InfoPlusTRB,,1373
2020-08-26 13:00:00+00:00,InfoPlusTRB,,877
2020-08-26 14:00:00+00:00,InfoPlusTRB,,117
2020-08-26 15:00:00+00:00,InfoPlusTRB,,466
2020-08-26 16:00:00+00:00,InfoPlusTRB,,1393
2020-08-26 17:00:00+00:00,InfoPlusTRB,,120
2020-08-26 18:00:00+00:00,InfoPlusTRB,,3103
