2020-08-22 02:00:00+00:00,InfoPlusRIT,,324
2020-08-22 03:00:00+00:00,InfoPlusRIT,,596
2020-08-22 04:00:00+00:00,InfoPlusRIT,,1159
2020-08-22 05:00:00+00:00,InfoPlusRIT,,1479
2020-08-22 06:00:00+00:00,InfoPlusRIT,,1558
2020-08-22 07:00:00+00:00,InfoPlusRIT,,1731
2020-08-22 08:00:00+00:00,InfoPlusRIT,,2211
2020-08-22 09:00:00+00:00,InfoPlusRIT,,2243
2020-08-22 10:00:00+00:00,InfoPlusRIT,,2170
2020-08-22 11:00:00+00:00,InfoPlusRIT,,1964
2020-08-22 12:00:00+00:00,InfoPlusRIT,,2100
2020-08-22 13:00:00+00:00,InfoPlusRIT,,1955
2020-08-22 14:00:00+00:00,InfoPlusRIT,,1795
2020-08-22 15:00:00+00:00,InfoPlusRIT,,1581
2020-08-22 16:00:00+00:00,InfoPlusRIT,,1484
2020-08-22 17:00:00+00:00,InfoPlusRIT,,1591
2020-08-22 18:00:00+00:00,InfoPlusRIT,,1294
2020-08-22 19:00:00+00:00,InfoPlusRIT,,1311
2020-08-22 20:00:00+00:00,InfoPlusRIT,,10025
2020-08-22 21:00:00+00:00,InfoPlusRIT,,1225
2020-08-22 22:00:00+00:00,InfoPlusRIT,,762
2020-08-22 23:00:00+00:00,InfoPlusRIT,,304
2020-08-23 00:00:00+00:00,InfoPlusRIT,,94
2020-08-23 01:00:00+00:00,InfoPlusRIT,,213
