2020-08-25 05:00:00+00:00,InfoPlusVTBT,,2
2020-08-25 06:00:00+00:00,InfoPlusVTBT,,11
2020-08-25 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 08:00:00+00:00,InfoPlusVTBT,,13
2020-08-25 09:00:00+00:00,InfoPlusVTBT,,10
2020-08-25 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-25 12:00:00+00:00,InfoPlusVTBT,,3
2020-08-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 15:00:00+00:00,InfoPlusVTBT,,4
2020-08-25 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-25 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-25 18:00:00+00:00,InfoPlusVTBT,,9
2020-08-25 19:00:00+00:00,InfoPlusVTBT,,1
