2020-08-19 02:00:00+00:00,InfoPlusRIT,,360
2020-08-19 03:00:00+00:00,InfoPlusRIT,,962
2020-08-19 04:00:00+00:00,InfoPlusRIT,,1711
2020-08-19 05:00:00+00:00,InfoPlusRIT,,2189
2020-08-19 06:00:00+00:00,InfoPlusRIT,,2016
2020-08-19 07:00:00+00:00,InfoPlusRIT,,2405
2020-08-19 08:00:00+00:00,InfoPlusRIT,,3274
2020-08-19 09:00:00+00:00,InfoPlusRIT,,4811
2020-08-19 10:00:00+00:00,InfoPlusRIT,,2103
2020-08-19 11:00:00+00:00,InfoPlusRIT,,2068
2020-08-19 12:00:00+00:00,InfoPlusRIT,,2090
2020-08-19 13:00:00+00:00,InfoPlusRIT,,2025
2020-08-19 14:00:00+00:00,InfoPlusRIT,,2216
2020-08-19 15:00:00+00:00,InfoPlusRIT,,2326
2020-08-19 16:00:00+00:00,InfoPlusRIT,,2135
2020-08-19 17:00:00+00:00,InfoPlusRIT,,2264
2020-08-19 18:00:00+00:00,InfoPlusRIT,,1991
2020-08-19 19:00:00+00:00,InfoPlusRIT,,1771
2020-08-19 20:00:00+00:00,InfoPlusRIT,,8724
2020-08-19 21:00:00+00:00,InfoPlusRIT,,1565
2020-08-19 22:00:00+00:00,InfoPlusRIT,,871
2020-08-19 23:00:00+00:00,InfoPlusRIT,,416
2020-08-20 00:00:00+00:00,InfoPlusRIT,,402
2020-08-20 01:00:00+00:00,InfoPlusRIT,,424
