2020-08-11 03:00:00+00:00,InfoPlusVTBT,,2
2020-08-11 04:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 05:00:00+00:00,InfoPlusVTBT,,4
2020-08-11 06:00:00+00:00,InfoPlusVTBT,,4
2020-08-11 08:00:00+00:00,InfoPlusVTBT,,3
2020-08-11 09:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-11 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 14:00:00+00:00,InfoPlusVTBT,,5
2020-08-11 16:00:00+00:00,InfoPlusVTBT,,6
2020-08-11 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-11 19:00:00+00:00,InfoPlusVTBT,,1
