2020-08-08 02:00:00+00:00,InfoPlusVTBS,,234
2020-08-08 04:00:00+00:00,InfoPlusVTBS,,138
2020-08-08 05:00:00+00:00,InfoPlusVTBS,,9
2020-08-08 06:00:00+00:00,InfoPlusVTBS,,39
2020-08-08 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-08 08:00:00+00:00,InfoPlusVTBS,,12
2020-08-08 10:00:00+00:00,InfoPlusVTBS,,14
2020-08-08 11:00:00+00:00,InfoPlusVTBS,,13
2020-08-08 12:00:00+00:00,InfoPlusVTBS,,239
2020-08-08 13:00:00+00:00,InfoPlusVTBS,,5
2020-08-08 14:00:00+00:00,InfoPlusVTBS,,9
2020-08-08 15:00:00+00:00,InfoPlusVTBS,,6
2020-08-08 16:00:00+00:00,InfoPlusVTBS,,4
2020-08-08 17:00:00+00:00,InfoPlusVTBS,,2
2020-08-08 18:00:00+00:00,InfoPlusVTBS,,10
2020-08-08 23:00:00+00:00,InfoPlusVTBS,,432
2020-08-09 00:00:00+00:00,InfoPlusVTBS,,997
