2020-08-30 02:00:00+00:00,InfoPlusPIL,,2
2020-08-30 04:00:00+00:00,InfoPlusPIL,,4
2020-08-30 05:00:00+00:00,InfoPlusPIL,,1
2020-08-30 07:00:00+00:00,InfoPlusPIL,,12
2020-08-30 08:00:00+00:00,InfoPlusPIL,,5
2020-08-30 09:00:00+00:00,InfoPlusPIL,,5
2020-08-30 11:00:00+00:00,InfoPlusPIL,,5
2020-08-30 13:00:00+00:00,InfoPlusPIL,,4
2020-08-30 14:00:00+00:00,InfoPlusPIL,,6
2020-08-30 15:00:00+00:00,InfoPlusPIL,,3
2020-08-30 16:00:00+00:00,InfoPlusPIL,,2
2020-08-30 21:00:00+00:00,InfoPlusPIL,,2
2020-08-31 00:00:00+00:00,InfoPlusPIL,,3
