2020-08-09 02:00:00+00:00,InfoPlusDAS,,128
2020-08-09 03:00:00+00:00,InfoPlusDAS,,460
2020-08-09 04:00:00+00:00,InfoPlusDAS,,1548
2020-08-09 05:00:00+00:00,InfoPlusDAS,,3990
2020-08-09 06:00:00+00:00,InfoPlusDAS,,6131
2020-08-09 07:00:00+00:00,InfoPlusDAS,,6745
2020-08-09 08:00:00+00:00,InfoPlusDAS,,6896
2020-08-09 09:00:00+00:00,InfoPlusDAS,,7041
2020-08-09 10:00:00+00:00,InfoPlusDAS,,7178
2020-08-09 11:00:00+00:00,InfoPlusDAS,,7207
2020-08-09 12:00:00+00:00,InfoPlusDAS,,7215
2020-08-09 13:00:00+00:00,InfoPlusDAS,,7291
2020-08-09 14:00:00+00:00,InfoPlusDAS,,7491
2020-08-09 15:00:00+00:00,InfoPlusDAS,,7772
2020-08-09 16:00:00+00:00,InfoPlusDAS,,7743
2020-08-09 17:00:00+00:00,InfoPlusDAS,,7999
2020-08-09 18:00:00+00:00,InfoPlusDAS,,7596
2020-08-09 19:00:00+00:00,InfoPlusDAS,,7135
2020-08-09 20:00:00+00:00,InfoPlusDAS,,6744
2020-08-09 21:00:00+00:00,InfoPlusDAS,,5665
2020-08-09 22:00:00+00:00,InfoPlusDAS,,3365
2020-08-09 23:00:00+00:00,InfoPlusDAS,,458
2020-08-10 00:00:00+00:00,InfoPlusDAS,,45
2020-08-10 01:00:00+00:00,InfoPlusDAS,,66
2020-08-10 02:00:00+00:00,InfoPlusDAS,,1
