2020-08-20 02:00:00+00:00,InfoPlusDVS,,1246
2020-08-20 03:00:00+00:00,InfoPlusDVS,,5012
2020-08-20 04:00:00+00:00,InfoPlusDVS,,9412
2020-08-20 05:00:00+00:00,InfoPlusDVS,,10256
2020-08-20 06:00:00+00:00,InfoPlusDVS,,10023
2020-08-20 07:00:00+00:00,InfoPlusDVS,,9999
2020-08-20 08:00:00+00:00,InfoPlusDVS,,10457
2020-08-20 09:00:00+00:00,InfoPlusDVS,,10272
2020-08-20 10:00:00+00:00,InfoPlusDVS,,9762
2020-08-20 11:00:00+00:00,InfoPlusDVS,,10599
2020-08-20 12:00:00+00:00,InfoPlusDVS,,10096
2020-08-20 13:00:00+00:00,InfoPlusDVS,,10203
2020-08-20 14:00:00+00:00,InfoPlusDVS,,10229
2020-08-20 15:00:00+00:00,InfoPlusDVS,,9921
2020-08-20 16:00:00+00:00,InfoPlusDVS,,9876
2020-08-20 17:00:00+00:00,InfoPlusDVS,,9252
2020-08-20 18:00:00+00:00,InfoPlusDVS,,8397
2020-08-20 19:00:00+00:00,InfoPlusDVS,,8169
2020-08-20 20:00:00+00:00,InfoPlusDVS,,7676
2020-08-20 21:00:00+00:00,InfoPlusDVS,,6591
2020-08-20 22:00:00+00:00,InfoPlusDVS,,3498
2020-08-20 23:00:00+00:00,InfoPlusDVS,,536
2020-08-21 00:00:00+00:00,InfoPlusDVS,,84
2020-08-21 01:00:00+00:00,InfoPlusDVS,,151
