2020-08-16 02:00:00+00:00,ArNuRIT,,102
2020-08-16 03:00:00+00:00,ArNuRIT,,175
2020-08-16 04:00:00+00:00,ArNuRIT,,206
2020-08-16 05:00:00+00:00,ArNuRIT,,338
2020-08-16 06:00:00+00:00,ArNuRIT,,482
2020-08-16 07:00:00+00:00,ArNuRIT,,493
2020-08-16 08:00:00+00:00,ArNuRIT,,522
2020-08-16 09:00:00+00:00,ArNuRIT,,530
2020-08-16 10:00:00+00:00,ArNuRIT,,533
2020-08-16 11:00:00+00:00,ArNuRIT,,531
2020-08-16 12:00:00+00:00,ArNuRIT,,547
2020-08-16 13:00:00+00:00,ArNuRIT,,573
2020-08-16 14:00:00+00:00,ArNuRIT,,521
2020-08-16 15:00:00+00:00,ArNuRIT,,544
2020-08-16 16:00:00+00:00,ArNuRIT,,584
2020-08-16 17:00:00+00:00,ArNuRIT,,598
2020-08-16 18:00:00+00:00,ArNuRIT,,629
2020-08-16 19:00:00+00:00,ArNuRIT,,648
2020-08-16 20:00:00+00:00,ArNuRIT,,593
2020-08-16 21:00:00+00:00,ArNuRIT,,537
2020-08-16 22:00:00+00:00,ArNuRIT,,408
2020-08-16 23:00:00+00:00,ArNuRIT,,148
2020-08-17 00:00:00+00:00,ArNuRIT,,110
2020-08-17 01:00:00+00:00,ArNuRIT,,90
