2020-08-11 02:00:00+00:00,KV6posinfo,,44022
2020-08-11 03:00:00+00:00,KV6posinfo,,52310
2020-08-11 04:00:00+00:00,KV6posinfo,,63953
2020-08-11 05:00:00+00:00,KV6posinfo,,67670
2020-08-11 06:00:00+00:00,KV6posinfo,,69872
2020-08-11 07:00:00+00:00,KV6posinfo,,69396
2020-08-11 08:00:00+00:00,KV6posinfo,,67226
2020-08-11 09:00:00+00:00,KV6posinfo,,69563
2020-08-11 10:00:00+00:00,KV6posinfo,,68511
2020-08-11 11:00:00+00:00,KV6posinfo,,68472
2020-08-11 12:00:00+00:00,KV6posinfo,,70290
2020-08-11 13:00:00+00:00,KV6posinfo,,70659
2020-08-11 14:00:00+00:00,KV6posinfo,,70106
2020-08-11 15:00:00+00:00,KV6posinfo,,69566
2020-08-11 16:00:00+00:00,KV6posinfo,,63663
2020-08-11 17:00:00+00:00,KV6posinfo,,65564
2020-08-11 18:00:00+00:00,KV6posinfo,,65806
2020-08-11 19:00:00+00:00,KV6posinfo,,66171
2020-08-11 20:00:00+00:00,KV6posinfo,,66028
2020-08-11 21:00:00+00:00,KV6posinfo,,65230
2020-08-11 22:00:00+00:00,KV6posinfo,,62208
2020-08-11 23:00:00+00:00,KV6posinfo,,49477
2020-08-12 00:00:00+00:00,KV6posinfo,,42124
2020-08-12 01:00:00+00:00,KV6posinfo,,43858
2020-08-12 02:00:00+00:00,KV6posinfo,,14
