2020-08-04 02:00:00+00:00,InfoPlusRIT,,932
2020-08-04 03:00:00+00:00,InfoPlusRIT,,2199
2020-08-04 04:00:00+00:00,InfoPlusRIT,,3872
2020-08-04 05:00:00+00:00,InfoPlusRIT,,4619
2020-08-04 06:00:00+00:00,InfoPlusRIT,,4712
2020-08-04 07:00:00+00:00,InfoPlusRIT,,4892
2020-08-04 08:00:00+00:00,InfoPlusRIT,,4049
2020-08-04 09:00:00+00:00,InfoPlusRIT,,4103
2020-08-04 10:00:00+00:00,InfoPlusRIT,,11266
2020-08-04 11:00:00+00:00,InfoPlusRIT,,3887
2020-08-04 12:00:00+00:00,InfoPlusRIT,,4305
2020-08-04 13:00:00+00:00,InfoPlusRIT,,4291
2020-08-04 14:00:00+00:00,InfoPlusRIT,,4332
2020-08-04 15:00:00+00:00,InfoPlusRIT,,3988
2020-08-04 16:00:00+00:00,InfoPlusRIT,,3800
2020-08-04 17:00:00+00:00,InfoPlusRIT,,3372
2020-08-04 18:00:00+00:00,InfoPlusRIT,,2700
2020-08-04 19:00:00+00:00,InfoPlusRIT,,2469
2020-08-04 20:00:00+00:00,InfoPlusRIT,,9753
2020-08-04 21:00:00+00:00,InfoPlusRIT,,2431
2020-08-04 22:00:00+00:00,InfoPlusRIT,,1386
2020-08-04 23:00:00+00:00,InfoPlusRIT,,632
2020-08-05 00:00:00+00:00,InfoPlusRIT,,1019
2020-08-05 01:00:00+00:00,InfoPlusRIT,,937
