2020-08-06 02:00:00+00:00,InfoPlusTRB,,381
2020-08-06 03:00:00+00:00,InfoPlusTRB,,157
2020-08-06 04:00:00+00:00,InfoPlusTRB,,1743
2020-08-06 05:00:00+00:00,InfoPlusTRB,,3641
2020-08-06 06:00:00+00:00,InfoPlusTRB,,1138
2020-08-06 07:00:00+00:00,InfoPlusTRB,,747
2020-08-06 08:00:00+00:00,InfoPlusTRB,,666
2020-08-06 09:00:00+00:00,InfoPlusTRB,,1373
2020-08-06 10:00:00+00:00,InfoPlusTRB,,1103
2020-08-06 11:00:00+00:00,InfoPlusTRB,,424
2020-08-06 12:00:00+00:00,InfoPlusTRB,,667
2020-08-06 13:00:00+00:00,InfoPlusTRB,,1566
2020-08-06 14:00:00+00:00,InfoPlusTRB,,2672
2020-08-06 15:00:00+00:00,InfoPlusTRB,,1923
2020-08-06 16:00:00+00:00,InfoPlusTRB,,3138
2020-08-06 17:00:00+00:00,InfoPlusTRB,,2310
2020-08-06 18:00:00+00:00,InfoPlusTRB,,1219
2020-08-06 19:00:00+00:00,InfoPlusTRB,,526
2020-08-06 20:00:00+00:00,InfoPlusTRB,,840
2020-08-06 21:00:00+00:00,InfoPlusTRB,,675
2020-08-06 22:00:00+00:00,InfoPlusTRB,,496
2020-08-06 23:00:00+00:00,InfoPlusTRB,,119
2020-08-07 00:00:00+00:00,InfoPlusTRB,,212
