2020-08-21 02:00:00+00:00,Unknown,,72
2020-08-21 03:00:00+00:00,Unknown,,31
2020-08-21 04:00:00+00:00,Unknown,,39
2020-08-21 05:00:00+00:00,Unknown,,54
2020-08-21 06:00:00+00:00,Unknown,,48
2020-08-21 07:00:00+00:00,Unknown,,95
2020-08-21 08:00:00+00:00,Unknown,,56
2020-08-21 09:00:00+00:00,Unknown,,49
2020-08-21 10:00:00+00:00,Unknown,,73
2020-08-21 11:00:00+00:00,Unknown,,70
2020-08-21 12:00:00+00:00,Unknown,,68
2020-08-21 13:00:00+00:00,Unknown,,145
2020-08-21 14:00:00+00:00,Unknown,,105
2020-08-21 15:00:00+00:00,Unknown,,138
2020-08-21 16:00:00+00:00,Unknown,,73
2020-08-21 17:00:00+00:00,Unknown,,41
2020-08-21 18:00:00+00:00,Unknown,,52
2020-08-21 19:00:00+00:00,Unknown,,38
2020-08-21 20:00:00+00:00,Unknown,,28
2020-08-21 21:00:00+00:00,Unknown,,34
2020-08-21 22:00:00+00:00,Unknown,,26
2020-08-21 23:00:00+00:00,Unknown,,26
2020-08-22 00:00:00+00:00,Unknown,,50
2020-08-22 01:00:00+00:00,Unknown,,26
