2020-08-11 02:00:00+00:00,ArNuRIT,,79
2020-08-11 03:00:00+00:00,ArNuRIT,,334
2020-08-11 04:00:00+00:00,ArNuRIT,,533
2020-08-11 05:00:00+00:00,ArNuRIT,,594
2020-08-11 06:00:00+00:00,ArNuRIT,,598
2020-08-11 07:00:00+00:00,ArNuRIT,,611
2020-08-11 08:00:00+00:00,ArNuRIT,,587
2020-08-11 09:00:00+00:00,ArNuRIT,,595
2020-08-11 10:00:00+00:00,ArNuRIT,,578
2020-08-11 11:00:00+00:00,ArNuRIT,,538
2020-08-11 12:00:00+00:00,ArNuRIT,,475
2020-08-11 13:00:00+00:00,ArNuRIT,,628
2020-08-11 14:00:00+00:00,ArNuRIT,,655
2020-08-11 15:00:00+00:00,ArNuRIT,,648
2020-08-11 16:00:00+00:00,ArNuRIT,,439
2020-08-11 17:00:00+00:00,ArNuRIT,,629
2020-08-11 18:00:00+00:00,ArNuRIT,,628
2020-08-11 19:00:00+00:00,ArNuRIT,,625
2020-08-11 20:00:00+00:00,ArNuRIT,,621
2020-08-11 21:00:00+00:00,ArNuRIT,,598
2020-08-11 22:00:00+00:00,ArNuRIT,,508
2020-08-11 23:00:00+00:00,ArNuRIT,,171
2020-08-12 00:00:00+00:00,ArNuRIT,,66
2020-08-12 01:00:00+00:00,ArNuRIT,,95
