2020-08-05 02:00:00+00:00,InfoPlusRIT,,1003
2020-08-05 03:00:00+00:00,InfoPlusRIT,,2008
2020-08-05 04:00:00+00:00,InfoPlusRIT,,3766
2020-08-05 05:00:00+00:00,InfoPlusRIT,,4324
2020-08-05 06:00:00+00:00,InfoPlusRIT,,3249
2020-08-05 07:00:00+00:00,InfoPlusRIT,,2142
2020-08-05 08:00:00+00:00,InfoPlusRIT,,2028
2020-08-05 09:00:00+00:00,InfoPlusRIT,,2401
2020-08-05 10:00:00+00:00,InfoPlusRIT,,2336
2020-08-05 11:00:00+00:00,InfoPlusRIT,,2493
2020-08-05 12:00:00+00:00,InfoPlusRIT,,2281
2020-08-05 13:00:00+00:00,InfoPlusRIT,,2538
2020-08-05 14:00:00+00:00,InfoPlusRIT,,2529
2020-08-05 15:00:00+00:00,InfoPlusRIT,,2624
2020-08-05 16:00:00+00:00,InfoPlusRIT,,2209
2020-08-05 17:00:00+00:00,InfoPlusRIT,,2004
2020-08-05 18:00:00+00:00,InfoPlusRIT,,1737
2020-08-05 19:00:00+00:00,InfoPlusRIT,,1425
2020-08-05 20:00:00+00:00,InfoPlusRIT,,8713
2020-08-05 21:00:00+00:00,InfoPlusRIT,,1264
2020-08-05 22:00:00+00:00,InfoPlusRIT,,704
2020-08-05 23:00:00+00:00,InfoPlusRIT,,340
2020-08-06 00:00:00+00:00,InfoPlusRIT,,412
2020-08-06 01:00:00+00:00,InfoPlusRIT,,464
