2020-08-17 02:00:00+00:00,InfoPlusRIT,,404
2020-08-17 03:00:00+00:00,InfoPlusRIT,,1129
2020-08-17 04:00:00+00:00,InfoPlusRIT,,2170
2020-08-17 05:00:00+00:00,InfoPlusRIT,,2266
2020-08-17 06:00:00+00:00,InfoPlusRIT,,2211
2020-08-17 07:00:00+00:00,InfoPlusRIT,,2158
2020-08-17 08:00:00+00:00,InfoPlusRIT,,2019
2020-08-17 09:00:00+00:00,InfoPlusRIT,,1878
2020-08-17 10:00:00+00:00,InfoPlusRIT,,2296
2020-08-17 11:00:00+00:00,InfoPlusRIT,,2150
2020-08-17 12:00:00+00:00,InfoPlusRIT,,2260
2020-08-17 13:00:00+00:00,InfoPlusRIT,,2227
2020-08-17 14:00:00+00:00,InfoPlusRIT,,2641
2020-08-17 15:00:00+00:00,InfoPlusRIT,,2130
2020-08-17 16:00:00+00:00,InfoPlusRIT,,2163
2020-08-17 17:00:00+00:00,InfoPlusRIT,,1760
2020-08-17 18:00:00+00:00,InfoPlusRIT,,1581
2020-08-17 19:00:00+00:00,InfoPlusRIT,,1518
2020-08-17 20:00:00+00:00,InfoPlusRIT,,8162
2020-08-17 21:00:00+00:00,InfoPlusRIT,,1074
2020-08-17 22:00:00+00:00,InfoPlusRIT,,795
2020-08-17 23:00:00+00:00,InfoPlusRIT,,372
2020-08-18 00:00:00+00:00,InfoPlusRIT,,409
2020-08-18 01:00:00+00:00,InfoPlusRIT,,362
