2020-08-01 02:00:00+00:00,ArNuRIT,,111
2020-08-01 03:00:00+00:00,ArNuRIT,,219
2020-08-01 04:00:00+00:00,ArNuRIT,,390
2020-08-01 05:00:00+00:00,ArNuRIT,,512
2020-08-01 06:00:00+00:00,ArNuRIT,,554
2020-08-01 07:00:00+00:00,ArNuRIT,,575
2020-08-01 08:00:00+00:00,ArNuRIT,,603
2020-08-01 09:00:00+00:00,ArNuRIT,,583
2020-08-01 10:00:00+00:00,ArNuRIT,,584
2020-08-01 11:00:00+00:00,ArNuRIT,,591
2020-08-01 12:00:00+00:00,ArNuRIT,,573
2020-08-01 13:00:00+00:00,ArNuRIT,,593
2020-08-01 14:00:00+00:00,ArNuRIT,,588
2020-08-01 15:00:00+00:00,ArNuRIT,,604
2020-08-01 16:00:00+00:00,ArNuRIT,,554
2020-08-01 17:00:00+00:00,ArNuRIT,,560
2020-08-01 18:00:00+00:00,ArNuRIT,,515
2020-08-01 19:00:00+00:00,ArNuRIT,,498
2020-08-01 20:00:00+00:00,ArNuRIT,,550
2020-08-01 21:00:00+00:00,ArNuRIT,,536
2020-08-01 22:00:00+00:00,ArNuRIT,,481
2020-08-01 23:00:00+00:00,ArNuRIT,,241
2020-08-02 00:00:00+00:00,ArNuRIT,,71
2020-08-02 01:00:00+00:00,ArNuRIT,,57
