2020-08-18 02:00:00+00:00,InfoPlusRIT,,396
2020-08-18 03:00:00+00:00,InfoPlusRIT,,1119
2020-08-18 04:00:00+00:00,InfoPlusRIT,,2100
2020-08-18 05:00:00+00:00,InfoPlusRIT,,2447
2020-08-18 06:00:00+00:00,InfoPlusRIT,,2250
2020-08-18 07:00:00+00:00,InfoPlusRIT,,2069
2020-08-18 08:00:00+00:00,InfoPlusRIT,,2144
2020-08-18 09:00:00+00:00,InfoPlusRIT,,16095
2020-08-18 10:00:00+00:00,InfoPlusRIT,,2897
2020-08-18 11:00:00+00:00,InfoPlusRIT,,2564
2020-08-18 12:00:00+00:00,InfoPlusRIT,,3266
2020-08-18 13:00:00+00:00,InfoPlusRIT,,3105
2020-08-18 14:00:00+00:00,InfoPlusRIT,,2851
2020-08-18 15:00:00+00:00,InfoPlusRIT,,2588
2020-08-18 16:00:00+00:00,InfoPlusRIT,,2153
2020-08-18 17:00:00+00:00,InfoPlusRIT,,2313
2020-08-18 18:00:00+00:00,InfoPlusRIT,,1766
2020-08-18 19:00:00+00:00,InfoPlusRIT,,1620
2020-08-18 20:00:00+00:00,InfoPlusRIT,,8533
2020-08-18 21:00:00+00:00,InfoPlusRIT,,1277
2020-08-18 22:00:00+00:00,InfoPlusRIT,,831
2020-08-18 23:00:00+00:00,InfoPlusRIT,,362
2020-08-19 00:00:00+00:00,InfoPlusRIT,,429
2020-08-19 01:00:00+00:00,InfoPlusRIT,,410
