2020-08-27 02:00:00+00:00,InfoPlusVTBL,,4
2020-08-27 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 08:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 10:00:00+00:00,InfoPlusVTBL,,5
2020-08-27 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-27 15:00:00+00:00,InfoPlusVTBL,,4
2020-08-27 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-27 21:00:00+00:00,InfoPlusVTBL,,4
2020-08-28 00:00:00+00:00,InfoPlusVTBL,,5
