2020-08-26 02:00:00+00:00,InfoPlusPIL,,4
2020-08-26 03:00:00+00:00,InfoPlusPIL,,6
2020-08-26 04:00:00+00:00,InfoPlusPIL,,4
2020-08-26 05:00:00+00:00,InfoPlusPIL,,13
2020-08-26 06:00:00+00:00,InfoPlusPIL,,15
2020-08-26 08:00:00+00:00,InfoPlusPIL,,37
2020-08-26 09:00:00+00:00,InfoPlusPIL,,17
2020-08-26 10:00:00+00:00,InfoPlusPIL,,9
2020-08-26 11:00:00+00:00,InfoPlusPIL,,13
2020-08-26 12:00:00+00:00,InfoPlusPIL,,16
2020-08-26 13:00:00+00:00,InfoPlusPIL,,12
2020-08-26 14:00:00+00:00,InfoPlusPIL,,3
2020-08-26 15:00:00+00:00,InfoPlusPIL,,6
2020-08-26 16:00:00+00:00,InfoPlusPIL,,8
2020-08-26 17:00:00+00:00,InfoPlusPIL,,2
2020-08-26 18:00:00+00:00,InfoPlusPIL,,16
2020-08-26 20:00:00+00:00,InfoPlusPIL,,1
2020-08-27 00:00:00+00:00,InfoPlusPIL,,3
