2020-08-24 02:00:00+00:00,InfoPlusRIT,,438
2020-08-24 03:00:00+00:00,InfoPlusRIT,,1262
2020-08-24 04:00:00+00:00,InfoPlusRIT,,2895
2020-08-24 05:00:00+00:00,InfoPlusRIT,,3366
2020-08-24 06:00:00+00:00,InfoPlusRIT,,2847
2020-08-24 07:00:00+00:00,InfoPlusRIT,,2930
2020-08-24 08:00:00+00:00,InfoPlusRIT,,2267
2020-08-24 09:00:00+00:00,InfoPlusRIT,,2460
2020-08-24 10:00:00+00:00,InfoPlusRIT,,2526
2020-08-24 11:00:00+00:00,InfoPlusRIT,,2570
2020-08-24 12:00:00+00:00,InfoPlusRIT,,2365
2020-08-24 13:00:00+00:00,InfoPlusRIT,,2289
2020-08-24 14:00:00+00:00,InfoPlusRIT,,2269
2020-08-24 15:00:00+00:00,InfoPlusRIT,,2329
2020-08-24 16:00:00+00:00,InfoPlusRIT,,2212
2020-08-24 17:00:00+00:00,InfoPlusRIT,,1765
2020-08-24 18:00:00+00:00,InfoPlusRIT,,1528
2020-08-24 19:00:00+00:00,InfoPlusRIT,,1436
2020-08-24 20:00:00+00:00,InfoPlusRIT,,9864
2020-08-24 21:00:00+00:00,InfoPlusRIT,,1188
2020-08-24 22:00:00+00:00,InfoPlusRIT,,707
2020-08-24 23:00:00+00:00,InfoPlusRIT,,300
2020-08-25 00:00:00+00:00,InfoPlusRIT,,470
2020-08-25 01:00:00+00:00,InfoPlusRIT,,518
