2020-08-16 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 05:00:00+00:00,InfoPlusVTBL,,4
2020-08-16 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 08:00:00+00:00,InfoPlusVTBL,,8
2020-08-16 09:00:00+00:00,InfoPlusVTBL,,3
2020-08-16 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-16 14:00:00+00:00,InfoPlusVTBL,,5
2020-08-16 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 18:00:00+00:00,InfoPlusVTBL,,2
2020-08-16 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-16 22:00:00+00:00,InfoPlusVTBL,,1
2020-08-17 00:00:00+00:00,InfoPlusVTBL,,7
