2020-08-20 02:00:00+00:00,ArNuRIT,,61
2020-08-20 03:00:00+00:00,ArNuRIT,,323
2020-08-20 04:00:00+00:00,ArNuRIT,,553
2020-08-20 05:00:00+00:00,ArNuRIT,,590
2020-08-20 06:00:00+00:00,ArNuRIT,,599
2020-08-20 07:00:00+00:00,ArNuRIT,,606
2020-08-20 08:00:00+00:00,ArNuRIT,,599
2020-08-20 09:00:00+00:00,ArNuRIT,,632
2020-08-20 10:00:00+00:00,ArNuRIT,,602
2020-08-20 11:00:00+00:00,ArNuRIT,,612
2020-08-20 12:00:00+00:00,ArNuRIT,,583
2020-08-20 13:00:00+00:00,ArNuRIT,,607
2020-08-20 14:00:00+00:00,ArNuRIT,,598
2020-08-20 15:00:00+00:00,ArNuRIT,,574
2020-08-20 16:00:00+00:00,ArNuRIT,,600
2020-08-20 17:00:00+00:00,ArNuRIT,,583
2020-08-20 18:00:00+00:00,ArNuRIT,,582
2020-08-20 19:00:00+00:00,ArNuRIT,,607
2020-08-20 20:00:00+00:00,ArNuRIT,,605
2020-08-20 21:00:00+00:00,ArNuRIT,,591
2020-08-20 22:00:00+00:00,ArNuRIT,,435
2020-08-20 23:00:00+00:00,ArNuRIT,,122
2020-08-21 00:00:00+00:00,ArNuRIT,,83
2020-08-21 01:00:00+00:00,ArNuRIT,,76
