2020-08-13 02:00:00+00:00,Unknown,,26
2020-08-13 03:00:00+00:00,Unknown,,26
2020-08-13 04:00:00+00:00,Unknown,,99
2020-08-13 05:00:00+00:00,Unknown,,51
2020-08-13 06:00:00+00:00,Unknown,,36
2020-08-13 07:00:00+00:00,Unknown,,246
2020-08-13 08:00:00+00:00,Unknown,,119
2020-08-13 09:00:00+00:00,Unknown,,78
2020-08-13 10:00:00+00:00,Unknown,,62
2020-08-13 11:00:00+00:00,Unknown,,57
2020-08-13 12:00:00+00:00,Unknown,,36
2020-08-13 13:00:00+00:00,Unknown,,42
2020-08-13 14:00:00+00:00,Unknown,,49
2020-08-13 15:00:00+00:00,Unknown,,43
2020-08-13 16:00:00+00:00,Unknown,,30
2020-08-13 17:00:00+00:00,Unknown,,37
2020-08-13 18:00:00+00:00,Unknown,,58
2020-08-13 19:00:00+00:00,Unknown,,34
2020-08-13 20:00:00+00:00,Unknown,,28
2020-08-13 21:00:00+00:00,Unknown,,88
2020-08-13 22:00:00+00:00,Unknown,,36
2020-08-13 23:00:00+00:00,Unknown,,201
2020-08-14 00:00:00+00:00,Unknown,,79
2020-08-14 01:00:00+00:00,Unknown,,26
