2020-08-24 02:00:00+00:00,InfoPlusTRB,,143
2020-08-24 03:00:00+00:00,InfoPlusTRB,,213
2020-08-24 04:00:00+00:00,InfoPlusTRB,,1639
2020-08-24 05:00:00+00:00,InfoPlusTRB,,2409
2020-08-24 06:00:00+00:00,InfoPlusTRB,,1710
2020-08-24 07:00:00+00:00,InfoPlusTRB,,3899
2020-08-24 08:00:00+00:00,InfoPlusTRB,,411
2020-08-24 09:00:00+00:00,InfoPlusTRB,,1143
2020-08-24 10:00:00+00:00,InfoPlusTRB,,496
2020-08-24 11:00:00+00:00,InfoPlusTRB,,630
2020-08-24 15:00:00+00:00,InfoPlusTRB,,304
2020-08-24 16:00:00+00:00,InfoPlusTRB,,459
2020-08-24 17:00:00+00:00,InfoPlusTRB,,119
2020-08-24 20:00:00+00:00,InfoPlusTRB,,502
2020-08-24 21:00:00+00:00,InfoPlusTRB,,104
2020-08-24 22:00:00+00:00,InfoPlusTRB,,216
