2020-08-28 04:00:00+00:00,InfoPlusPIS,,141
2020-08-28 05:00:00+00:00,InfoPlusPIS,,171
2020-08-28 06:00:00+00:00,InfoPlusPIS,,76
2020-08-28 07:00:00+00:00,InfoPlusPIS,,190
2020-08-28 08:00:00+00:00,InfoPlusPIS,,1053
2020-08-28 09:00:00+00:00,InfoPlusPIS,,616
2020-08-28 10:00:00+00:00,InfoPlusPIS,,900
2020-08-28 11:00:00+00:00,InfoPlusPIS,,168
2020-08-28 12:00:00+00:00,InfoPlusPIS,,21
2020-08-28 13:00:00+00:00,InfoPlusPIS,,140
2020-08-28 14:00:00+00:00,InfoPlusPIS,,364
2020-08-28 15:00:00+00:00,InfoPlusPIS,,92
2020-08-28 16:00:00+00:00,InfoPlusPIS,,477
2020-08-28 17:00:00+00:00,InfoPlusPIS,,90
2020-08-28 18:00:00+00:00,InfoPlusPIS,,137
2020-08-28 19:00:00+00:00,InfoPlusPIS,,133
