2020-08-24 02:00:00+00:00,InfoPlusVTBS,,1162
2020-08-24 03:00:00+00:00,InfoPlusVTBS,,120
2020-08-24 04:00:00+00:00,InfoPlusVTBS,,28
2020-08-24 05:00:00+00:00,InfoPlusVTBS,,23
2020-08-24 06:00:00+00:00,InfoPlusVTBS,,25
2020-08-24 09:00:00+00:00,InfoPlusVTBS,,6
2020-08-24 10:00:00+00:00,InfoPlusVTBS,,8
2020-08-24 11:00:00+00:00,InfoPlusVTBS,,12
2020-08-24 12:00:00+00:00,InfoPlusVTBS,,16
2020-08-24 13:00:00+00:00,InfoPlusVTBS,,3
2020-08-24 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-24 19:00:00+00:00,InfoPlusVTBS,,6
2020-08-24 23:00:00+00:00,InfoPlusVTBS,,456
2020-08-25 00:00:00+00:00,InfoPlusVTBS,,1383
2020-08-25 01:00:00+00:00,InfoPlusVTBS,,11
