2020-08-25 08:00:00+00:00,InfoPlusTRB,,1502
2020-08-25 09:00:00+00:00,InfoPlusTRB,,207
2020-08-25 10:00:00+00:00,InfoPlusTRB,,101
2020-08-25 11:00:00+00:00,InfoPlusTRB,,789
2020-08-25 12:00:00+00:00,InfoPlusTRB,,1530
2020-08-25 13:00:00+00:00,InfoPlusTRB,,293
2020-08-25 14:00:00+00:00,InfoPlusTRB,,116
2020-08-25 15:00:00+00:00,InfoPlusTRB,,942
2020-08-25 16:00:00+00:00,InfoPlusTRB,,1839
2020-08-25 17:00:00+00:00,InfoPlusTRB,,1995
2020-08-25 18:00:00+00:00,InfoPlusTRB,,298
2020-08-25 19:00:00+00:00,InfoPlusTRB,,431
