2020-08-15 02:00:00+00:00,InfoPlusTRB,,34
2020-08-15 03:00:00+00:00,InfoPlusTRB,,221
2020-08-15 04:00:00+00:00,InfoPlusTRB,,60
2020-08-15 05:00:00+00:00,InfoPlusTRB,,53
2020-08-15 08:00:00+00:00,InfoPlusTRB,,261
2020-08-15 09:00:00+00:00,InfoPlusTRB,,294
2020-08-15 14:00:00+00:00,InfoPlusTRB,,735
2020-08-15 15:00:00+00:00,InfoPlusTRB,,351
2020-08-15 16:00:00+00:00,InfoPlusTRB,,848
2020-08-15 17:00:00+00:00,InfoPlusTRB,,1653
2020-08-15 18:00:00+00:00,InfoPlusTRB,,1026
2020-08-15 19:00:00+00:00,InfoPlusTRB,,210
2020-08-15 20:00:00+00:00,InfoPlusTRB,,92
2020-08-15 21:00:00+00:00,InfoPlusTRB,,73
2020-08-15 22:00:00+00:00,InfoPlusTRB,,1274
2020-08-15 23:00:00+00:00,InfoPlusTRB,,316
